﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Igualada
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081022&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;6445;385;215;7045
Curs 2021/22;6435;375;190;7000
Curs 2020/21;6380;380;185;6945
Curs 2019/20;6575;375;180;7130
Curs 2018/19;6460;390;195;7045
Curs 2017/18;6375;420;200;6995
Curs 2016/17;6290;445;225;6960
Curs 2015/16;6370;450;200;7020
Curs 2014/15;6260;450;195;6905
Curs 2013/14;6245;440;180;6870
Curs 2012/13;6140;410;155;6710
Curs 2011/12;6075;440;165;6685

