﻿Population aged 10 and over. By extended levels of education attained
Sant Julià de Cerdanyola
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:089030&lang=en
;2001
Illiteracy;1
No formal schooling;10
Primary education;77
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);49
Intermediate-level vocational training (FP);13
Advanced-level vocational training (FP);18
Level-two secondary education (batxillerat superior);19
Diploma;18
Undergraduate degree and doctoral degree;10
Total;215

