﻿Població. Per any d'arribada a l'habitatge i sexe
Sitges. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082704
;Homes;Dones;Total
2020;1941;1791;3729
2019;1662;1596;3261
2018;1125;1101;2226
2017;942;933;1875
2016;717;714;1428
2011-2015;2538;2307;4845
2001-2010;2871;2952;5826
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;501;537;1041
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1125;1101;2229
No hi consta;1695;2100;3795
Total;15120;15135;30255

