﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Llorenç Savall
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082233&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;67;13;119;199
06/2020;0;70;12;129;211
03/2020;0;73;9;127;209
12/2019;0;74;12;131;217
09/2019;0;75;14;131;220
06/2019;0;77;12;125;214
03/2019;..;79;..;119;208
12/2018;..;77;..;126;218
09/2018;0;77;13;132;222
06/2018;0;79;15;129;223
03/2018;0;80;15;117;212
12/2017;0;79;14;116;209
09/2017;0;83;16;119;218
06/2017;..;84;..;119;222
03/2017;0;80;14;113;207
12/2016;0;78;8;111;197
09/2016;0;78;12;109;199
06/2016;0;78;12;107;197
03/2016;0;79;11;69;159
12/2015;0;76;9;67;152
09/2015;0;74;7;66;147
06/2015;0;74;7;77;158
03/2015;0;75;9;60;144
12/2014;0;75;7;65;147
09/2014;0;74;7;60;141
06/2014;0;79;5;52;136
03/2014;0;81;5;52;138
12/2013;..;77;..;50;131
09/2013;..;77;..;55;136
06/2013;0;82;5;63;150
03/2013;0;80;6;59;145
12/2012;0;76;7;58;141
09/2012;..;79;..;56;149
06/2012;..;82;..;69;167
03/2012;..;82;..;66;166
12/2011;0;80;16;64;160
09/2011;..;85;..;60;167
06/2011;0;84;35;70;189
03/2011;0;85;32;80;197
12/2010;0;83;23;87;193
09/2010;0;97;36;82;215
06/2010;0;97;40;86;223
03/2010;0;98;40;79;217
12/2009;0;99;55;83;237
09/2009;0;92;61;76;229
06/2009;0;90;69;78;237
03/2009;0;94;71;78;243
12/2008;0;112;51;86;249
09/2008;0;125;73;83;281
06/2008;0;128;68;92;288
03/2008;0;130;60;95;285

