﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251370&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;667;2306;1635;2315;6923
Barcelona;56;275;174;255;760
Girona;5;17;7;8;37
Lleida;593;1965;1429;2016;6003
Tarragona;13;49;25;36;123
Resta d'Espanya;412;550;167;178;1307
Andalusia;283;310;70;39;702
Aragó;47;79;38;50;214
Principat d'Astúries;0;3;5;2;10
Illes Balears;1;2;1;3;7
Canàries;0;2;0;3;5
Cantàbria;4;2;1;1;8
Castella - la Manxa;22;32;6;12;72
Castella i Lleó;19;20;12;31;82
Comunitat Valenciana;7;14;6;6;33
Extremadura;15;34;7;3;59
Galícia;2;13;4;3;22
Comunitat de Madrid;1;13;5;9;28
Regió de Múrcia;6;8;2;1;17
Comunitat Foral de Navarra;0;1;3;6;10
País Basc;2;8;2;5;17
Rioja, La;0;1;2;2;5
Ceuta i Melilla;3;8;3;2;16
Estranger;1173;1504;1090;342;4109
Total;2252;4360;2892;2835;12339

