﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Martorell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081141&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3574;2823;2883;9280
06/2020;3613;2635;2931;9179
03/2020;3571;2880;2988;9439
12/2019;3855;2954;3003;9812
09/2019;3808;2951;2932;9691
06/2019;3901;2853;3001;9755
03/2019;4050;2918;2959;9927
12/2018;3954;3059;2639;9652
09/2018;3797;3270;2636;9703
06/2018;3843;3103;2899;9845
03/2018;3746;3338;2544;9628
12/2017;3821;3069;2475;9365
09/2017;3737;3347;2239;9323
06/2017;3736;3337;2152;9225
03/2017;3633;3406;2109;9148
12/2016;3695;3137;2168;9000
09/2016;3764;3229;2136;9129
06/2016;3698;3078;2369;9145
03/2016;3612;2995;3382;9989
12/2015;3495;2937;3456;9888
09/2015;3422;2902;3396;9720
06/2015;3457;2594;3613;9664
03/2015;3470;2485;3311;9266
12/2014;3412;2308;3318;9038
09/2014;3280;2462;3240;8982
06/2014;3332;2172;3547;9051
03/2014;3432;2196;3817;9445
12/2013;3382;2027;3873;9282
09/2013;3501;1937;3857;9295
06/2013;3474;1907;3896;9277
03/2013;3455;1975;3883;9313
12/2012;3430;1976;3894;9300
09/2012;3515;2051;3925;9491
06/2012;3475;1850;4142;9467
03/2012;3574;2235;3898;9707
12/2011;3509;1942;4312;9763
09/2011;3507;1769;4634;9910
06/2011;3582;2322;4112;10016
03/2011;3663;2214;4350;10227
12/2010;3536;2438;4272;10246
09/2010;3665;2498;3969;10132
06/2010;3648;2626;3983;10257
03/2010;3648;2626;3983;10257
12/2009;3627;3044;3673;10344
09/2009;3747;3332;3166;10245
06/2009;3811;2826;3658;10295
03/2009;3943;3279;3137;10359
12/2008;4043;2809;3850;10702
09/2008;4287;2901;3618;10806
06/2008;4473;2945;3650;11068
03/2008;4485;2894;3597;10976

