﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Espunyola, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:080787&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,3;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,2;0,8;0,0;0,0;0,1;0,3;1,0;0,6;0,0;1,0;0,0;5,2
2022;0,8;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,8;0,3;0,0;0,0;0,0;0,0;0,8;0,7;0,4;0,3;1,6;0,0;5,7
2021;0,7;0,0;0,0;0,0;0,0;0,0;0,4;0,0;1,2;0,4;0,4;0,0;0,0;0,7;1,3;0,1;0,7;0,3;1,3;0,0;7,5
2020;1,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,3;0,1;1,1;0,0;0,0;0,5;1,0;1,3;0,1;0,0;0,0;0,0;6,2
2019;1,1;0,0;0,3;0,0;0,0;0,0;0,3;0,3;1,8;0,8;1,2;0,0;0,0;0,0;1,0;2,2;0,1;0,0;0,0;0,0;8,9
2018;1,0;0,0;0,0;0,0;0,0;0,1;0,9;0,0;1,1;1,4;2,8;0,0;0,0;0,5;1,0;1,7;0,0;0,1;0,1;0,3;10,9
2017;1,0;0,0;0,6;0,0;0,0;0,0;0,0;0,0;1,3;0,6;3,4;0,1;0,0;0,0;0,8;1,9;0,0;0,8;0,0;0,0;10,3
2016;1,1;0,0;0,4;0,0;0,0;0,0;0,6;0,1;1,5;1,3;1,3;0,0;0,0;0,0;1,0;0,6;0,0;0,3;0,3;0,0;8,5
2015;1,0;0,0;1,0;0,0;0,0;0,0;1,8;0,0;1,4;1,3;2,1;0,0;0,0;0,3;3,3;1,2;0,0;0,7;0,8;0,3;15,1
2014;0,5;0,0;1,5;0,0;0,0;0,4;1,5;0,0;1,0;1,0;1,9;0,4;0,0;0,7;3,0;2,2;0,3;0,2;0,4;0,6;15,5
2013;0,5;0,0;2,1;0,0;0,0;0,0;3,0;0,0;1,1;0,4;1,8;0,3;0,0;1,3;2,7;2,3;2,5;1,1;0,0;0,1;19,2
2012;0,6;0,0;2,3;0,0;0,0;0,0;2,9;0,5;1,3;0,1;1,8;0,0;0,0;0,3;2,4;2,8;0,9;2,0;0,3;0,3;18,6
2011;0,2;0,0;2,0;0,0;0,0;0,0;2,2;0,6;2,6;0,0;0,6;0,0;0,0;0,0;2,5;0,3;0,2;2,0;0,1;0,7;13,8
2010;0,0;0,0;2,1;0,0;0,0;0,0;0,8;0,4;2,4;0,3;0,5;0,0;0,0;0,0;2,7;0,3;0,0;0,8;0,1;0,0;10,3
2009;0,0;0,0;1,2;0,0;0,0;0,8;1,2;0,8;1,1;0,1;0,9;0,0;0,0;0,0;2,0;0,0;0,0;0,0;0,0;0,0;7,9

