﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Castellvell del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:430424&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;649;810;59;7;12;1537
Catalunya;619;598;39;6;11;1273
Barcelona;27;54;1;0;1;83
Girona;0;1;0;0;0;1
Lleida;0;15;2;0;0;17
Tarragona;592;528;36;6;10;1172
Resta de l'Estat;24;181;20;1;1;227
Andalusia;12;80;11;0;1;104
Aragó;1;16;1;0;0;18
Principat d'Astúries;1;0;0;0;0;1
Illes Balears;2;0;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;2;31;3;1;0;37
Castella i Lleó;2;24;0;0;0;26
Comunitat Valenciana;1;3;2;0;0;6
Extremadura;1;16;0;0;0;17
Galícia;0;3;1;0;0;4
Comunitat de Madrid;2;2;0;0;0;4
Regió de Múrcia;0;3;2;0;0;5
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;0;0;0;0;0;0
Rioja, La;0;1;0;0;0;1
Ceuta i Melilla;0;2;0;0;0;2
Estranger;6;31;0;0;0;37

