﻿Población. Por año de llegada al municipio y sexo
Sant Pol de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082359&lang=es
;Hombres;Mujeres;Total
2020;225;222;447
2019;222;201;426
2018;135;141;273
2017;117;117;234
2016;90;105;195
2011-2015;246;303;549
2001-2010;549;537;1089
1991-2000;273;267;540
1981-1990;69;78;147
Antes de 1981;111;129;243
Siempre ha vivido;702;675;1380
Total;2742;2778;5520

