﻿Population. By year of arrival in the municipality, sex and nationality
Viladecavalls. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:083008&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;180;165;345;18;15;36;198;180;378
2019;159;153;312;18;6;24;174;159;336
2018;135;114;249;12;12;27;150;126;273
2017;147;150;291;9;6;18;156;156;309
2016;111;111;222;6;9;15;117;117;237
2011-2015;378;390;765;18;18;36;396;405;801
2001_2010;783;822;1605;9;9;18;792;834;1626
1991-2000;714;702;1416;0;3;6;717;705;1425
1981-1990;327;318;645;0;0;0;330;315;645
Before 1981;174;219;393;0;0;0;174;219;393
He has always lived there;591;606;1197;0;0;3;591;606;1200
Total;3696;3750;7443;99;78;180;3795;3828;7623

