﻿Titulars persona física per edat i sexe
Pau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171289&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;54;58
 homes;40;50
 dones;14;8
 titulars caps explotació;;
 total;50;52
 homes;40;46
 dones;10;6
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;0
 dones;2;0
 titulars caps explotació;;
      homes;2;0
    dones;2;0
           De 35 a 39 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;4
 dones;1;0
 titulars caps explotació;;
      homes;4;4
    dones;1;0
               De 45 a 49 anys;;
 titulars;;
  homes;3;4
 dones;0;0
 titulars caps explotació;;
      homes;3;4
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;7
 dones;4;1
 titulars caps explotació;;
      homes;4;7
    dones;3;1
                   De 55 a 59 anys;;
 titulars;;
  homes;6;7
 dones;0;5
 titulars caps explotació;;
      homes;6;6
    dones;0;4
                     De 60 a 64 anys;;
 titulars;;
  homes;4;15
 dones;1;1
 titulars caps explotació;;
      homes;4;13
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;15;12
 dones;6;1
 titulars caps explotació;;
      homes;15;11
    dones;3;1

