﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Miravet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:430846
;2009
   Totes les edats;
 titulars;
 total;108
 homes;76
 dones;32
 titulars caps d'explotació;
 total;84
 homes;67
 dones;17
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
         De 35 a 44 anys;
 titulars;
 total;15
 homes;14
 dones;1
 titulars caps d'explotació;
 total;13
 homes;13
 dones;0
           De 45 a 54 anys;
 titulars;
 total;24
 homes;17
 dones;7
 titulars caps d'explotació;
 total;18
 homes;15
 dones;3
             De 55 a 64 anys;
 titulars;
 total;34
 homes;23
 dones;11
 titulars caps d'explotació;
 total;30
 homes;23
 dones;7
               De 65 anys o més;
 titulars;
 total;29
 homes;17
 dones;12
 titulars caps d'explotació;
 total;18
 homes;12
 dones;6

