﻿Indicadores de viviendas
Masies de Roda, les
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081167&lang=es
;2021
Proporción de viviendas principales (%);83,1
Proporción de viviendas no principales (%);16,9
Proporción de viviendas principales de propiedad (%);77,2
Proporción de viviendas principales de alquiler (%);15,4
Proporción de viviendas principales en otro régimen de tenencia (%);7,3
Proporción de viviendas principales de hasta 45 m2 (%);1,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);3,3
Proporción de viviendas principales de 61 m2 a 90 m2 (%);22,0
Proporción de viviendas principales de 91 m2 a 120 m2 (%);24,4
Proporción de viviendas principales de más de 120 m2 (%);48,4
Proporción de viviendas principales construidas hasta 1950 (%);4,9
Proporción de viviendas principales construidas de 1951 a 1970 (%);18,3
Proporción de viviendas principales construidas de 1971 a 1980 (%);14,6
Proporción de viviendas principales construidas de 1981 a 2000 (%);30,1
Proporción de viviendas principales construidas en 2001 o después (%);11,8

