﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Llimiana
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:251288
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;899,61;765,32;..;..;868,28
2021;..;785,82;645,52;..;..;755,13
2020;..;784,45;639,75;..;..;751,69
2019;..;796,89;599,15;..;..;761,04
2018;..;792,32;571,21;..;..;736,08
2017;..;780,27;538,87;..;..;710,49
2016;..;761,06;549,85;..;..;699,43
2014;..;719,21;416,45;..;..;652,50
2013;..;732,68;399,48;..;..;657,30
2012;682,79;721,13;407,74;..;..;657,57
2011;655,94;671,55;389,57;..;..;614,45

