﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Badalona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080155
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;657;210;867
De 1900 a 1920;2283;579;2862
De 1921 a 1940;2022;489;2508
De 1941 a 1950;657;150;807
De 1951 a 1960;3621;588;4209
De 1961 a 1970;22743;1743;24486
De 1971 a 1980;29601;1515;31116
De 1981 a 1990;3759;243;4005
De 1991 a 2000;7389;528;7917
De 2001 a 2010;7437;876;8310
De 2011 a 2020;2292;849;3141
No hi consta;873;810;1683
Total;83337;8580;91917

