﻿Saldos migratoris interns. Municipis
Espolla
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170643
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-2;0;4;-1;1
2021;-1;1;0;0;0
2020;1;1;0;0;2
2019;4;-2;0;-1;1
2018;-9;1;-1;-3;-12
2017;-1;1;2;-2;0
2016;4;0;4;0;8
2015;18;0;0;-4;14
2014;-1;0;4;2;5
2013;3;-1;3;3;8
2012;-4;3;-5;1;-5
2011;-2;1;5;0;4
2010;7;3;1;2;13
2009;-11;4;-1;-1;-9
2008;-9;-2;2;1;-8
2007;6;-3;-9;2;-4
2006;1;8;7;2;18
2005;-15;-1;-1;-1;-18
2004;4;2;0;-1;5
2003;8;5;-1;0;12
2002;2;-2;-2;1;-1
2001;2;3;0;0;5
2000;14;-1;1;0;14
1999;-6;3;1;1;-1
1998;-1;0;8;-1;6
1997;-8;-5;-3;0;-16
1995;-6;0;6;-1;-1
1994;0;0;8;4;12
1993;-6;0;1;0;-5
1992;-3;0;9;0;6
1990;4;-2;5;1;8
1989;-3;1;11;-3;6
1988;-1;-1;1;0;-1

