﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Alforja. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:430094&lang=es
;Hombres;Mujeres;Total
Cataluña;775;730;1505
Barcelona;81;52;133
Girona;5;3;8
Lleida;10;11;21
Tarragona;679;664;1343
Resto de España;129;119;248
Andalucía;60;53;113
Aragón;9;5;14
Principado de Asturias;2;2;4
Illes Balears;1;5;6
Canarias;3;0;3
Cantabria;1;0;1
Castilla - La Mancha;8;7;15
Castilla y León;3;5;8
Comunitat Valenciana;8;13;21
Extremadura;15;12;27
Galicia;2;6;8
Comunidad de Madrid;5;4;9
Región de Murcia;4;2;6
Comunidad Foral de Navarra;1;2;3
País Vasco;4;3;7
La Rioja;2;0;2
Ceuta y Melilla;1;0;1
Extranjero;74;101;175
Total;978;950;1928

