﻿Población extranjera. Por país de nacionalidad y grupo de edad
Garraf. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:17&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;27;33;45;9;0;114
Alemania;132;84;198;411;168;993
Andorra;3;6;0;3;3;18
Armenia;3;3;6;3;0;15
Austria;9;18;18;27;12;87
Belarús;9;9;18;9;9;54
Bélgica;51;24;54;102;27;258
Bosnia y Herzegovina;0;0;3;3;0;6
Bulgaria;15;12;45;45;6;123
Dinamarca;6;18;9;33;9;75
República Eslovaca;15;3;24;9;0;54
Finlandia;6;9;12;24;3;51
Francia;306;207;402;672;222;1809
Georgia;3;0;9;12;0;21
Grecia;0;9;12;9;3;33
Hungría;18;9;30;33;3;93
Irlanda;39;33;60;93;21;246
Italia;303;294;780;750;234;2361
Letonia;15;6;30;12;0;66
Lituania;27;6;36;15;0;87
Moldavia;12;24;42;48;12;135
Montenegro;6;9;3;3;0;27
Noruega;0;6;9;18;6;39
Países Bajos;87;75;111;285;93;651
Polonia;36;27;114;57;9;240
Portugal;36;42;87;96;18;279
Reino Unido;276;243;420;879;333;2151
Rumanía;288;261;543;450;57;1602
Rusia;126;84;240;177;69;693
Serbia;12;6;24;12;3;54
Suecia;39;15;57;63;21;195
Suiza;15;9;15;39;33;114
República Checa;12;6;48;24;3;90
Ucrania;177;90;240;153;57;714
Resto de la Unión Europea;12;18;30;39;12;111
Resto de Europa no UE;6;3;6;9;3;30
Argelia;12;24;15;36;9;90
Camerún;0;0;6;0;0;6
Costa de Marfil;0;0;0;0;0;3
Egipto;0;3;3;3;0;6
Etiopía;0;0;3;3;0;3
Gambia;0;36;18;12;0;66
Ghana;0;0;0;0;0;3
Guinea;0;6;3;0;0;6
Guinea Ecuatorial;0;3;3;0;0;9
Guinea-Bissau;0;0;0;0;0;0
Mali;3;6;3;0;0;12
Marruecos;501;603;1158;726;99;3090
Mauritania;0;0;3;0;0;0
Nigeria;3;3;6;3;0;12
Senegal;15;48;126;51;3;240
Túnez;6;3;3;6;0;18
Resto de África;3;9;18;18;3;48
Argentina;105;207;363;300;126;1098
Bolivia;51;108;177;99;6;441
Brasil;36;72;177;90;18;387
Canadá;15;6;21;30;6;75
Colombia;105;219;315;183;39;855
Costa Rica;0;3;9;3;3;15
Cuba;12;45;99;96;48;303
El Salvador;9;9;18;3;3;45
Ecuador;21;42;72;60;12;210
Estados Unidos de América;69;36;87;192;90;474
Guatemala;3;3;6;0;3;18
Honduras;72;129;156;51;6;411
México;18;24;81;33;15;168
Nicaragua;6;15;21;9;0;51
Panamá;3;3;9;3;0;12
Paraguay;36;108;144;96;6;393
Perú;72;93;171;123;36;492
República Dominicana;18;54;78;33;9;192
Uruguay;27;48;99;96;42;315
Venezuela;81;117;198;132;54;582
Chile;24;36;93;75;21;249
Resto de América;0;3;3;3;0;9
Bangladesh;18;9;33;0;0;63
Corea del Sur;0;0;0;6;0;6
Filipinas;3;3;18;15;0;45
India;12;24;45;12;3;96
Irán;3;9;12;9;6;36
Israel;6;6;15;9;3;42
Japón;3;6;12;21;3;48
Kazajstán;3;6;9;9;6;24
Líbano;0;6;6;6;0;18
Nepal;3;6;6;0;0;15
Pakistán;78;129;177;90;6;477
Siria;0;0;3;3;0;6
Turquía;0;6;21;6;3;36
China;126;102;183;156;12;582
Resto de Asia;18;30;33;15;3;96
Australia;0;0;6;18;6;36
Resto de Oceanía;0;3;6;6;0;15
Apátridas;0;0;3;0;0;3
Total;3723;4158;8139;7572;2166;25755

