﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Manresa
Fuente: Idescat.
Nota: La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:081136&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);1018226;275925;495919;301366;206036;1313115;56,9;15,4;27,7;59,4;40,6;z
2020;951288;254779;488697;290188;183414;1271754;56,1;15,0;28,8;61,3;38,7;z
2019;990045;296885;439838;290857;186600;1309632;57,3;17,2;25,5;60,9;39,1;z
2018;931734;290701;414938;268240;170719;1233314;56,9;17,8;25,3;61,1;38,9;z
2017;904644;284428;398604;258436;165043;1205943;57,0;17,9;25,1;61,0;39,0;z
2016;873059;269101;389168;247314;156020;1175412;57,0;17,6;25,4;61,3;38,7;z
2015;847201;248557;386426;238933;153079;1140541;57,2;16,8;26,1;61,0;39,0;z
2014;814110;241691;398002;239608;157004;1112538;56,0;16,6;27,4;60,4;39,6;z
2013;806327;248896;402738;238914;156411;1115608;55,3;17,1;27,6;60,4;39,6;z
2012;839158;256461;400700;247996;157946;1144347;56,1;17,1;26,8;61,1;38,9;z
2011;907241;254959;400848;265595;160704;1244586;58,0;16,3;25,6;62,3;37,7;z
2010;957758;243422;394007;280159;156125;1218099;60,0;15,3;24,7;64,2;35,8;z

