﻿Bovins. Nombre de caps
Vilamòs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:252477&lang=en
;2020
     Total (inclou búfales);
 explot.;12
 caps;1418
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;58
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;2
 caps;58
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;31
 mascles;
 explot.;2
 caps;29
 braves que no han parit;
 explot.;1
 caps;2
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;76
 mascles;
 explot.;4
 caps;16
 femelles que no han parit;
 explot.;1
 caps;60
             Bovins de menys d'1 any;
 explot.;12
 caps;1253

