﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Milà, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430831&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);15;30;25;20;85
03/2024 (p);10;30;30;20;90
02/2024;10;25;30;20;85
01/2024;10;25;25;20;85
12/2023;10;25;25;20;80
11/2023;10;25;25;20;85
10/2023;10;25;25;20;85
09/2023;10;25;30;20;85
08/2023;10;25;30;20;80
07/2023;15;25;30;20;85
06/2023;15;25;30;20;85
05/2023;15;20;25;20;80
04/2023;15;25;30;20;85
03/2023;15;20;30;20;85
02/2023;15;20;30;20;80
01/2023;15;20;30;20;80
12/2022;10;20;25;20;80
11/2022;10;20;25;20;80
10/2022;15;20;30;20;80
09/2022;10;20;30;20;80
08/2022;15;20;30;20;80
07/2022;15;20;30;15;80
06/2022;15;20;30;15;80
05/2022;15;20;30;15;80
04/2022;15;20;30;15;80
03/2022;15;20;25;15;80
02/2022;15;20;25;15;80
01/2022;15;20;30;15;80
12/2021;14;21;28;17;80
11/2021;15;20;26;18;79
10/2021;15;20;26;18;79
09/2021;13;20;28;16;77
08/2021;13;19;28;16;76
07/2021;11;21;29;14;75
06/2021;11;22;30;14;77
05/2021;12;20;31;12;75
04/2021;12;20;32;12;76
03/2021;11;22;33;11;77
02/2021;12;23;33;11;79
01/2021;12;23;33;11;79
12/2020;13;25;32;11;81
11/2020;13;25;31;12;81
10/2020;14;24;31;12;81
09/2020;14;24;31;12;81
08/2020;14;26;29;12;81
07/2020;14;24;29;12;79
06/2020;13;24;32;12;81
05/2020;12;23;32;12;79
03/2020;14;24;32;12;82
12/2019;15;21;31;12;79
09/2019;11;22;31;12;76
06/2019;13;22;29;12;76
03/2019;14;22;28;13;77
12/2018;11;21;23;13;68
09/2018;11;24;23;14;72
06/2018;10;21;25;13;69
03/2018;9;22;24;14;69
12/2017;5;23;25;15;68
09/2017;8;22;23;14;67
06/2017;6;24;25;15;70
03/2017;10;25;25;14;74
12/2016;8;25;24;12;69
09/2016;6;25;23;13;67
06/2016;11;24;23;12;70
03/2016;6;24;23;11;64
12/2015;6;28;19;11;64
09/2015;..;27;20;..;62
06/2015;6;26;19;11;62
03/2015;5;30;18;11;64
12/2014;6;30;19;9;64
09/2014;6;30;17;9;62
06/2014;7;33;14;9;63
03/2014;6;29;15;10;60
12/2013;6;28;17;10;61
09/2013;7;28;18;10;63
06/2013;8;28;17;11;64
03/2013;7;28;18;10;63
12/2012;6;25;19;11;61
09/2012;9;27;19;10;65
06/2012;9;28;16;10;63
03/2012;8;27;20;9;64

