﻿Population. By year of arrival in the municipality and sex
Granada, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080945&lang=en
;Males;Females;Total
2020;45;42;87
2019;66;66;135
2018;60;45;105
2017;45;48;90
2016;30;39;69
2011-2015;117;99;216
2001_2010;255;246;501
1991-2000;81;84;162
1981-1990;30;39;69
Before 1981;78;111;189
He has always lived there;303;279;585
Total;1107;1101;2208

