﻿Population at 1 January. By place of birth (autonomous community and abroad)
Garraf
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:17&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;99724;98611;97762;97019;96201;95378;94819;93816;93076;92419;91428;90532;88924;87596;86022;84224;82211;79737;77269;74886;72428;70171;68200
Barcelona;95648;94542;93695;92947;92126;91332;90763;89845;89187;88548;87523;86627;85044;83720;82129;80370;78384;75930;73479;71152;68761;66559;64630
Girona;510;502;504;494;503;498;505;518;496;487;489;502;494;478;479;467;451;436;448;431;417;406;388
Lleida;1132;1122;1120;1139;1159;1149;1164;1129;1112;1113;1138;1137;1143;1140;1174;1162;1164;1153;1141;1109;1065;1038;1018
Tarragona;2434;2445;2443;2439;2413;2399;2387;2324;2281;2271;2278;2266;2243;2258;2240;2225;2212;2218;2201;2194;2185;2168;2164
Rest of Spain;25053;25266;25664;26064;26363;26744;27088;27348;27673;27977;28394;28714;29042;29416;29727;30052;30201;30218;30066;29915;29703;29536;29238
Andalucía;9727;9842;10055;10291;10456;10674;10880;11047;11188;11313;11547;11728;11897;12078;12286;12405;12490;12525;12534;12495;12462;12456;12409
Aragón;1716;1700;1739;1757;1778;1804;1820;1840;1855;1889;1914;1927;1979;1987;1994;2015;2018;2013;1988;1977;1982;1981;1954
Principado de Asturias;369;358;360;377;379;389;377;371;381;382;385;378;377;387;384;387;390;398;378;347;327;306;290
Illes Balears;311;303;304;301;293;279;275;275;273;278;266;264;265;266;269;261;248;229;225;215;209;201;196
Canarias;229;214;216;224;213;202;195;189;199;193;189;175;174;159;162;165;146;136;128;124;116;115;111
Cantabria;169;175;177;178;173;179;181;167;169;172;173;175;177;181;186;188;185;178;174;168;158;154;161
Castilla - La Mancha;1862;1891;1932;1944;1986;2037;2059;2090;2114;2160;2200;2209;2244;2305;2341;2378;2390;2411;2394;2393;2389;2376;2357
Castilla y León;2053;2075;2107;2111;2136;2172;2190;2184;2218;2249;2286;2303;2339;2373;2391;2423;2422;2398;2361;2346;2301;2263;2229
Comunitat Valenciana;1314;1326;1324;1341;1323;1323;1314;1312;1315;1310;1290;1302;1283;1287;1272;1293;1295;1301;1313;1303;1302;1277;1254
Extremadura;2654;2702;2764;2814;2872;2923;2983;3015;3058;3100;3155;3204;3225;3269;3326;3362;3389;3423;3419;3423;3428;3444;3424
Galicia;1019;1021;1006;1011;999;1014;1030;1032;1050;1057;1079;1093;1093;1092;1073;1089;1088;1065;1078;1043;997;973;953
Comunidad de Madrid;1332;1321;1301;1296;1303;1283;1277;1265;1255;1260;1261;1270;1240;1228;1220;1228;1229;1193;1142;1097;1056;1027;965
Región de Murcia;1109;1155;1200;1245;1292;1313;1344;1387;1429;1451;1492;1527;1586;1627;1668;1709;1757;1807;1840;1914;1947;1982;2001
Comunidad Foral de Navarra;218;218;218;216;214;219;222;220;217;215;217;214;211;218;221;228;234;224;215;221;213;210;199
País Vasco;667;652;643;634;626;615;610;613;618;616;610;608;610;609;589;570;580;564;540;520;503;466;445
La Rioja;112;111;109;111;105;111;126;131;121;120;117;121;123;132;131;131;127;130;122;122;112;111;106
Ceuta y Melilla;192;202;209;213;215;207;205;210;213;212;213;216;219;218;214;220;213;223;215;207;201;194;184
Foreign;32017;30387;29375;27804;26539;25382;24969;24819;25137;26213;27285;27223;26691;26054;24663;22052;20705;17973;14894;12635;9685;7440;6029
Total;156794;154264;152801;150887;149103;147504;146876;145983;145886;146609;147107;146469;144657;143066;140412;136328;133117;127928;122229;117436;111816;107147;103467

