﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Roses
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171523
;Espanyola;Estrangera;Total
04/2024 (p);5910;2395;8305
03/2024 (p);5685;2245;7930
02/2024;5090;1940;7035
01/2024;4975;1805;6775
12/2023;5145;1845;6995
11/2023;5170;1900;7075
10/2023;5420;2120;7540
09/2023;5945;2445;8390
08/2023;6210;2555;8765
07/2023;6585;2620;9205
06/2023;6320;2550;8870
05/2023;5970;2395;8370
04/2023;5795;2275;8070
03/2023;5275;1965;7240
02/2023;4995;1780;6770
01/2023;4895;1685;6585
12/2022;5080;1745;6825
11/2022;5075;1750;6825
10/2022;5320;1940;7265
09/2022;5765;2205;7970
08/2022;6315;2440;8755
07/2022;6635;2530;9165
06/2022;6350;2405;8755
05/2022;5975;2225;8200
04/2022;5760;2075;7840
03/2022;5190;1770;6960
02/2022;4975;1685;6660
01/2022;4845;1580;6425
12/2021;5038;1639;6677
11/2021;5044;1704;6748
10/2021;5367;1875;7242
09/2021;5577;2060;7637
08/2021;6135;2217;8352
07/2021;6322;2277;8599
06/2021;5977;2137;8114
05/2021;5436;1876;7312
04/2021;5227;1725;6952
03/2021;4916;1590;6506
02/2021;4689;1496;6185
01/2021;4684;1481;6165
12/2020;4777;1475;6252
11/2020;4814;1520;6334
10/2020;4920;1606;6526
09/2020;5224;1832;7056
08/2020;5823;2082;7905
07/2020;5981;2132;8113
06/2020;5438;1855;7293
05/2020;5075;1654;6729
03/2020;4910;1575;6485
12/2019;4919;1590;6509
09/2019;5653;2107;7760
06/2019;6171;2332;8503
03/2019;5057;1601;6658
12/2018;4762;1469;6231
09/2018;5614;2057;7671
06/2018;6017;2161;8178
03/2018;5221;1627;6848
12/2017;4678;1327;6005
09/2017;5549;2045;7594
06/2017;5892;2064;7956
03/2017;4802;1467;6269
12/2016;4596;1285;5881
09/2016;5245;1794;7039
06/2016;5730;1974;7704
03/2016;4851;1497;6348
12/2015;4462;1264;5726
09/2015;5114;1749;6863
06/2015;5496;1944;7440
03/2015;4662;1493;6155
12/2014;4383;1279;5662
09/2014;5042;1788;6830
06/2014;5439;1927;7366
03/2014;4413;1355;5768
12/2013;4350;1294;5644
09/2013;4958;1843;6801
06/2013;5320;1994;7314
03/2013;4514;1529;6043
12/2012;4322;1352;5674
09/2012;5120;1990;7110
06/2012;5387;2153;7540
03/2012;4562;1623;6185

