﻿Conreus llenyosos: fruiters de fruits secs
Cornudella de Montsant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430496&lang=en
;1999;1989
     Total;;
 explot.;142;181
 ha;502;1038
      Secà;;
 explot.;131;178
 ha;422;876
       Regadiu;;
 explot.;33;48
 ha;80;162
     Ametller;;
 total;;
 explot.;97;103
 ha;92;126
 secà;;
 explot.;95;102
 ha;84;126
 regadiu;;
 explot.;4;3
 ha;9;1
       Avellaner;;
 total;;
 explot.;131;171
 ha;385;880
 secà;;
 explot.;119;166
 ha;337;719
 regadiu;;
 explot.;31;47
 ha;48;161
         Noguera;;
 total;;
 explot.;1;4
 ha;23;31
 secà;;
 explot.;0;3
 ha;0;31
 regadiu;;
 explot.;1;1
 ha;23;0
           Altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;0
 ha;0;0

