﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Bellcaire d'Urgell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250479&lang=en
;2001;1996;1991
Agricultura i ramaderia;133;183;178
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;107;108;114
Electricitat gas i aigua;3;2;0
Construcció;56;40;72
Comerç i reparació;55;43;57
Hostaleria;13;10;6
Transport i comunicacions;18;13;12
Mediació financera;8;9;7
Immob. lloguers i serveis empr.;20;18;28
Adm. pública, defensa i SS;31;40;31
Educació;36;18;28
Sanitat i serveis socials;12;7;3
Altres serveis;12;10;6
Personal domèstic;0;0;10
Organismes extraterrit.;0;0;1
Total;504;501;553

