﻿Población. Por sexo
Alàs i Cerc
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250058&lang=es
;Hombres;Mujeres;Total
2023;161;164;325
2022;162;168;330
2021;158;168;326
2011;199;175;374
2001;209;191;400
1996;220;189;409
1991;216;187;403
1986;225;199;424
1981;241;224;465
1975;295;243;538

