﻿Población ocupada. Por situación profesional, sexo y edad
Sant Bartomeu del Grau. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081995&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;1;0;1;0;0;0;0;0;0;10;1;11;9;5;14;0;0;0;20;6;26
De 20 a 24 años;3;0;3;4;0;4;0;0;0;0;0;0;28;9;37;5;8;13;0;0;0;40;17;57
De 25 a 29 años;1;0;1;3;2;5;0;0;0;0;0;0;26;24;50;3;7;10;0;0;0;33;33;66
De 30 a 34 años;1;1;2;3;0;3;0;0;0;0;0;0;24;15;39;4;3;7;0;0;0;32;19;51
De 35 a 39 años;1;0;1;2;3;5;0;0;0;0;0;0;33;16;49;7;3;10;0;0;0;43;22;65
De 40 a 44 años;2;0;2;8;1;9;0;0;0;0;0;0;51;23;74;3;4;7;0;0;0;64;28;92
De 45 a 49 años;0;1;1;6;1;7;0;0;0;0;0;0;36;24;60;1;0;1;0;0;0;43;26;69
De 50 a 54 años;3;1;4;9;7;16;0;0;0;0;0;0;24;12;36;1;2;3;0;0;0;37;22;59
De 55 a 59 años;1;0;1;1;0;1;0;0;0;0;0;0;10;11;21;1;0;1;0;0;0;13;11;24
De 60 a 64 años;2;0;2;3;0;3;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;9;1;10
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;0;0;1;2;3
Total;14;3;17;40;14;54;0;0;0;0;0;0;246;138;384;35;32;67;0;0;0;335;187;522

