﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i sexe
Franqueses del Vallès, les. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3698&geo=mun:080863&lang=es
;Homes;Dones;Total
França;63;42;105
Regne Unit;45;29;74
Argentina;4;1;5
Alemanya;25;29;54
Estats Units, els;12;10;22
Mèxic;5;5;10
Suïssa;4;9;13
Andorra;9;5;14
Bèlgica;12;8;20
Brasil;1;1;2
Equador;1;0;1
Xile;2;2;4
Veneçuela;0;0;0
Colòmbia;0;0;0
Països Baixos;4;4;8
Itàlia;3;6;9
Perú;0;0;0
República Dominicana;0;4;4
Uruguai;2;1;3
Bolívia;0;3;3
Austràlia;1;0;1
Canadà;1;3;4
Cuba;0;0;0
Suècia;1;1;2
Costa Rica;1;1;2
Panamà;0;0;0
Irlanda;1;3;4
Paraguai;0;0;0
Dinamarca;0;0;0
Israel;0;0;0
Marroc;0;0;0
Noruega;0;0;0
Guatemala;2;7;9
Àustria;0;1;1
Portugal;0;0;0
Turquia;2;0;2
Pakistan;1;0;1
Emirats Àrabs Units, els;0;0;0
Gàmbia;0;2;2
Luxemburg;14;9;23
Xina;1;3;4
El Salvador;0;0;0
Filipines;0;0;0
Japó;0;0;0
Senegal;0;0;0
Finlàndia;12;4;16
Mauritània;6;3;9
Hondures;0;0;0
Singapur;0;0;0
Resta països;4;6;10
Total;239;202;441

