﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Badia del Vallès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:089045&lang=en
;Espanyola;Estrangera;Total
05/2024;4770;345;5115
04/2024;4785;340;5125
03/2024;4775;330;5105
02/2024;4765;330;5100
01/2024;4740;325;5060
12/2023;4735;330;5065
11/2023;4775;335;5105
10/2023;4695;320;5015
09/2023;4730;325;5055
08/2023;4575;325;4900
07/2023;4620;325;4945
06/2023;4660;330;4990
05/2023;4695;320;5015
04/2023;4725;320;5045
03/2023;4710;325;5035
02/2023;4685;315;5000
01/2023;4660;310;4970
12/2022;4675;305;4980
11/2022;4730;315;5045
10/2022;4690;300;4990
09/2022;4650;305;4955
08/2022;4565;320;4885
07/2022;4645;310;4955
06/2022;4650;300;4955
05/2022;4690;300;4990
04/2022;4690;290;4980
03/2022;4665;280;4945
02/2022;4695;285;4980
01/2022;4670;295;4965
12/2021;4659;277;4936
11/2021;4742;292;5034
10/2021;4688;291;4979
09/2021;4606;280;4886
08/2021;4490;288;4778
07/2021;4605;296;4901
06/2021;4601;293;4894
05/2021;4657;293;4950
04/2021;4616;281;4897
03/2021;4555;275;4830
02/2021;4605;286;4891
01/2021;4596;273;4869
12/2020;4590;267;4857
11/2020;4675;279;4954
10/2020;4690;274;4964
09/2020;4629;277;4906
08/2020;4513;287;4800
07/2020;4512;290;4802
06/2020;4480;291;4771
05/2020;4539;278;4817
03/2020;4543;268;4811
12/2019;4763;299;5062
09/2019;4760;304;5064
06/2019;4844;303;5147
03/2019;4871;267;5138
12/2018;4841;255;5096
09/2018;4849;269;5118
06/2018;4861;263;5124
03/2018;4801;236;5037
12/2017;4712;218;4930
09/2017;4743;222;4965
06/2017;4648;215;4863
03/2017;4634;199;4833
12/2016;4555;176;4731
09/2016;4468;162;4630
06/2016;4487;171;4658
03/2016;4416;159;4575
12/2015;4366;149;4515
09/2015;4314;145;4459
06/2015;4285;158;4443
03/2015;4198;146;4344
12/2014;4181;159;4340
09/2014;4200;162;4362
06/2014;4149;164;4313
03/2014;4095;157;4252
12/2013;4066;158;4224
09/2013;4007;171;4178
06/2013;4039;171;4210
03/2013;3991;165;4156
12/2012;4052;179;4231
09/2012;4173;179;4352
06/2012;4230;196;4426
03/2012;4200;175;4375

