﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170255
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;6;1;19;2;12;41
Tècnics i professionals científics i intel·lectuals;1;12;7;29;2;8;59
Tècnics i professionals de suport;0;3;9;46;5;5;68
Empleats administratius;1;7;5;32;7;1;53
Treballadors de serveis i venedors de comerç;2;9;6;26;7;13;63
Treballadors qualificats en act. agràries i pesqueres;1;3;2;11;4;9;30
Artesans i treballadors qualificats de les indústries i la construcció;1;4;2;78;12;17;114
Operadors d'instal·lacions i maquinària, i muntadors;2;1;3;71;2;8;87
Treballadors no qualificats;4;9;4;32;6;15;70
Forces armades;0;0;0;0;0;0;0
Total;13;54;39;344;47;88;585

