﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Albatàrrec
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:250077
;2009
   Total;
 altres familiars;
 explotacions;64
 total;98
 homes;45
 dones;53
 altres familiars caps d'explotació;
 total;11
 homes;11
 dones;0
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;68
 homes;34
 dones;34
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;11
 homes;5
 dones;6
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;1
 dones;4
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;8
 homes;0
 dones;8
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;4
 homes;4
 dones;0

