﻿Population aged 10 and over. By extended levels of education attained
Camarasa
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:250621&lang=en
;2001
Illiteracy;3
No formal schooling;61
Primary education;347
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);166
Intermediate-level vocational training (FP);50
Advanced-level vocational training (FP);34
Level-two secondary education (batxillerat superior);79
Diploma;55
Undergraduate degree and doctoral degree;36
Total;831

