﻿Population. By year of arrival in the housing
Sant Vicenç de Montalt
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:082649&lang=en
;2021
2020;678
2019;600
2018;456
2017;411
2016;339
2011-2015;969
2001_2010;1593
Before 2001 or has always lived in the home before 2001;351
He was born in the municipality and he has always lived in the house after 2001;570
Not available;591
Total;6558

