﻿Aprofitament de la SAU
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5084&lang=es
;2009
   Terres llaurades;
 total;
   explot.;57381
    ha;792425
 secà;
 explot.;42686
 ha;561466
 regadiu;
 explot.;35603
 ha;230960
 herbacis (inclou guarets i hortes familiars);
 total;
 explot.;35537
 ha;511150
 secà;
 explot.;21370
 ha;372805
 regadiu;
 explot.;25035
 ha;138345
 fruiters;
 total;
 explot.;24585
 ha;110819
 secà;
 explot.;13797
 ha;44674
 regadiu;
 explot.;13574
 ha;66145
 oliverar;
 total;
 explot.;27022
 ha;101236
 secà;
 explot.;22426
 ha;82578
 regadiu;
 explot.;7252
 ha;18658
 vinya;
 total;
 explot.;8573
 ha;61391
 secà;
 explot.;7943
 ha;55989
 regadiu;
 explot.;1001
 ha;5401
 altres;
 total;
 explot.;3341
 ha;7829
 secà;
 explot.;2766
 ha;5420
 regadiu;
 explot.;700
 ha;2410
     Pastures permanents;
 total;
   explot.;9572
    ha;355107
 secà;
 explot.;9219
 ha;349178
 regadiu;
 explot.;791
 ha;5929
 prats o prades permanents;
 total;
 explot.;7500
 ha;144182
 secà;
 explot.;7079
 ha;138253
 regadiu;
 explot.;791
 ha;5929
  altres superfícies utilitzades per a pastures (erm, matollar, etc.);
 explot.;2890
 ha;204702
  pastures no utilitzades i acollides a un règim d'ajudes;
 explot.;620
 ha;6224

