﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082969&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;17;156;79;516;768
Catalunya;14;131;65;419;629
Barcelona;14;126;65;402;607
Girona;0;3;0;1;4
Lleida;0;1;0;10;11
Tarragona;0;1;0;6;7
Resta de l'Estat;2;19;9;75;105
Andalusia;0;8;5;25;38
Aragó;0;0;1;6;7
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;2;0;6;8
Catella i Lleó;0;3;0;9;12
Comunitat Valenciana;0;1;0;4;5
Extremadura;1;1;2;4;8
Galícia;0;2;0;8;10
Madrid;1;1;1;6;9
Múrcia;0;1;0;3;4
Navarra;0;0;0;2;2
País Basc;0;0;0;1;1
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;1;6;5;22;34

