﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Ametlla de Mar, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430136&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;1722;264;1986;117;696;294;603;1710;3696
Males;900;105;1005;72;468;159;132;831;1836
Females;819;159;978;42;228;135;471;876;1860
Rest of Spain;195;54;249;15;270;12;186;483;741
Males;120;27;147;9;180;9;33;231;378
Females;75;30;105;9;93;3;156;261;363
Foreign;471;174;645;15;186;66;822;1089;1737
Males;285;78;363;15;102;30;402;549;915
Females;186;99;285;6;84;36;420;546;828
Total;2388;495;2883;150;1155;369;1611;3285;6177
Males;1311;210;1521;96;750;195;567;1608;3126
Females;1080;285;1365;57;408;177;1044;1686;3051

