﻿Components de la RFDB: principals recursos (+) i usos (−)
Berga
Font: Idescat.
Nota: La renda bruta disponible es calcula com a diferència entre els recursos i els usos. A més dels principals recursos (remuneració d’assalariats, excedent i prestacions socials) i usos (impostos i cotitzacions socials), també hi ha altres components que no s’inclouen a la taula (les rendes de la propietat i les transferències corrents).
(p) Dada provisional.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=mun:080229
;Valor (milers €). Remuneració d'assalariats (+);Valor (milers €). Excedent brut d'explotació (+);Valor (milers €). Prestacions socials (+);Valor (milers €). Cotitzacions socials (−);Valor (milers €). Impostos (−);Valor (milers €). Total;Pes sobre els principals recursos (+) o usos (−)  (%). Remuneració d'assalariats (+);Pes sobre els principals recursos (+) o usos (−)  (%). Excedent brut d'explotació (+);Pes sobre els principals recursos (+) o usos (−)  (%). Prestacions socials (+);Pes sobre els principals recursos (+) o usos (−)  (%). Cotitzacions socials (−);Pes sobre els principals recursos (+) o usos (−)  (%). Impostos (−);Pes sobre els principals recursos (+) o usos (−)  (%). Total
2021 (p);201105;60641;123738;60534;35992;292245;52,2;15,7;32,1;62,7;37,3;z
2020;188611;56338;121162;58579;33286;277693;51,5;15,4;33,1;63,8;36,2;z
2019;192437;65572;111892;57782;34638;282182;52,0;17,7;30,2;62,5;37,5;z
2018;179071;65774;106066;53255;31234;271081;51,0;18,7;30,2;63,0;37,0;z
2017;173740;63815;102191;51472;29749;266529;51,1;18,8;30,1;63,4;36,6;z
2016;168632;59217;101594;49588;29588;259705;51,2;18,0;30,8;62,6;37,4;z
2015;165310;54573;100944;48547;28957;255184;51,5;17,0;31,5;62,6;37,4;z
2014;159705;54193;103875;48998;29420;252267;50,3;17,1;32,7;62,5;37,5;z
2013;160554;54981;105125;49671;29711;253693;50,1;17,1;32,8;62,6;37,4;z
2012;166994;55904;103457;51391;29658;255872;51,2;17,1;31,7;63,4;36,6;z
2011;179589;55669;103170;54597;29174;267805;53,1;16,4;30,5;65,2;34,8;z
2010;188763;53132;96578;57014;28977;265061;55,8;15,7;28,5;66,3;33,7;z

