﻿Indicadors d'habitatges
Igualada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081022
;2021
Proporció d'habitatges principals (%);85,9
Proporció d'habitatges no principals (%);14,1
Proporció d'habitatges principals de propietat (%);67,2
Proporció d'habitatges principals de lloguer (%);22,8
Proporció d'habitatges principals en altre règim de tinença (%);10,0
Proporció d'habitatges principals de fins a 45 m2 (%);4,9
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);44,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);18,3
Proporció d'habitatges principals de més de 120 m2 (%);18,2
Proporció d'habitatges principals construïts fins al 1950 (%);11,4
Proporció d'habitatges principals construïts de 1951 a 1970 (%);18,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);19,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,2
Proporció d'habitatges principals construïts en 2001 o després (%);22,5

