﻿Població. Per lloc de naixement, sexe i edat
Toses. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172018
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;1;1;0;0;0;0;0;0;0;1;1
De 5 a 9 anys;7;2;9;0;0;0;0;0;0;7;2;9
De 10 a 14 anys;6;4;10;1;0;1;0;0;0;7;4;11
De 15 a 19 anys;3;5;8;0;0;0;0;1;1;3;6;9
De 20 a 24 anys;7;8;15;0;2;2;0;0;0;7;10;17
De 25 a 29 anys;8;3;11;1;1;2;1;0;1;10;4;14
De 30 a 34 anys;4;3;7;0;0;0;0;1;1;4;4;8
De 35 a 39 anys;6;8;14;0;0;0;1;1;2;7;9;16
De 40 a 44 anys;7;3;10;0;1;1;0;1;1;7;5;12
De 45 a 49 anys;11;5;16;1;0;1;1;1;2;13;6;19
De 50 a 54 anys;5;4;9;0;1;1;0;0;0;5;5;10
De 55 a 59 anys;14;3;17;0;0;0;0;0;0;14;3;17
De 60 a 64 anys;7;6;13;0;2;2;0;0;0;7;8;15
De 65 a 69 anys;1;2;3;0;0;0;0;0;0;1;2;3
De 70 a 74 anys;4;2;6;1;0;1;0;1;1;5;3;8
De 75 a 79 anys;8;3;11;1;0;1;0;0;0;9;3;12
De 80 a 84 anys;1;3;4;0;0;0;0;0;0;1;3;4
85 anys o més;1;3;4;0;0;0;0;0;0;1;3;4
Total;100;68;168;5;7;12;3;6;9;108;81;189

