﻿Population aged 15 and over. By level of education attained, nationality and sex
Banyeres del Penedès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430206&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;291;885;660;636;2469
Males;117;492;339;309;1260
Females;171;393;321;327;1212
Foreigner;93;69;48;42;252
Males;42;36;18;21;117
Females;48;33;30;21;135
Total;381;954;708;678;2721
Males;159;528;357;333;1377
Females;222;426;351;348;1347

