﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Masarac
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171002
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;0;7;13;31
06/2020;10;0;9;12;31
03/2020;10;0;9;12;31
12/2019;8;0;11;14;33
09/2019;9;0;11;14;34
06/2019;9;0;11;14;34
03/2019;7;0;11;14;32
12/2018;7;0;11;14;32
09/2018;6;0;10;14;30
06/2018;7;0;10;13;30
03/2018;7;0;8;12;27
12/2017;6;0;8;11;25
09/2017;7;0;9;12;28
06/2017;7;0;9;13;29
03/2017;8;0;9;11;28
12/2016;7;0;9;12;28
09/2016;6;0;8;13;27
06/2016;..;..;8;13;30
03/2016;..;..;9;13;31
12/2015;..;..;9;12;30
09/2015;..;..;10;12;33
06/2015;..;..;11;13;32
03/2015;..;..;11;14;34
12/2014;..;..;10;13;32
09/2014;..;..;10;14;33
06/2014;..;..;10;15;33
03/2014;..;..;11;13;32
12/2013;..;..;12;12;32
09/2013;..;..;11;15;34
06/2013;..;..;11;13;31
03/2013;5;0;11;12;28
12/2012;5;0;10;12;27
09/2012;5;0;10;12;27
06/2012;5;0;10;11;26
03/2012;..;..;14;14;34
12/2011;..;..;14;13;33
09/2011;..;..;13;14;34
06/2011;..;..;13;15;35
03/2011;..;..;13;15;33
12/2010;..;..;13;18;37
09/2010;..;..;13;18;36
06/2010;..;..;18;15;37
03/2010;..;..;21;14;39
12/2009;..;..;25;14;43
09/2009;..;..;20;15;37
06/2009;..;..;22;13;37
03/2009;..;..;18;14;34
12/2008;..;..;10;14;29
09/2008;..;..;13;14;33
06/2008;..;..;16;13;35
03/2008;..;..;17;12;34

