﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Guim de Freixenet. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:251924&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;9;6;15
De 1900 a 1920;60;78;138
De 1921 a 1940;39;21;60
De 1941 a 1950;21;27;48
De 1951 a 1960;12;6;15
De 1961 a 1970;54;15;69
De 1971 a 1980;63;12;72
De 1981 a 1990;54;15;66
De 1991 a 2000;24;6;33
De 2001 a 2010;72;54;126
De 2011 a 2020;18;12;30
No consta;12;0;12
Total;438;252;687

