﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Pobla de Segur, la
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:251713&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;385;80;25;0;0;495
Curs 2021/22;385;70;20;0;0;475
Curs 2020/21;380;65;15;0;0;455
Curs 2019/20;380;70;15;0;0;465
Curs 2018/19;385;65;5;0;0;460
Curs 2017/18;395;60;5;0;0;465
Curs 2016/17;395;60;10;0;0;460
Curs 2015/16;370;70;5;0;0;440
Curs 2014/15;395;65;0;0;0;460
Curs 2013/14;385;65;5;0;0;450
Curs 2012/13;375;55;5;0;0;435
Curs 2011/12;400;50;5;0;0;455

