﻿Població a 1 de gener. Per sexe i edat en grans grups
Vallirana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:082956
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;1267;5280;1256;1186;5195;1474;2453;10475;2730
2021;1276;5201;1247;1222;5078;1414;2498;10279;2661
2020;1303;5154;1234;1267;4959;1395;2570;10113;2629
2019;1295;5039;1189;1266;4852;1365;2561;9891;2554
2018;1341;4953;1147;1305;4791;1340;2646;9744;2487
2017;1365;4935;1108;1324;4739;1313;2689;9674;2421
2016;1366;4888;1077;1353;4707;1285;2719;9595;2362
2015;1382;4865;1060;1390;4688;1248;2772;9553;2308
2014;1395;4872;1034;1399;4726;1186;2794;9598;2220
2013;1394;4913;992;1399;4807;1120;2793;9720;2112
2012;1383;4956;918;1407;4808;1077;2790;9764;1995
2011;1367;4964;878;1380;4798;1022;2747;9762;1900
2010;1337;4923;837;1328;4794;981;2665;9717;1818
2009;1297;4917;819;1291;4780;962;2588;9697;1781
2008;1235;4873;781;1234;4723;906;2469;9596;1687
2007;1180;4760;741;1176;4597;872;2356;9357;1613
2006;1122;4645;734;1122;4432;873;2244;9077;1607
2005;1101;4430;694;1003;4279;832;2104;8709;1526
2004;993;4218;672;931;4060;804;1924;8278;1476
2003;923;4025;645;857;3849;811;1780;7874;1456
2002;868;3853;618;795;3636;723;1663;7489;1341
2001;770;3469;548;697;3246;655;1467;6715;1203
2000;742;3314;508;634;3165;641;1376;6479;1149

