﻿Parcel·lació
Vallfogona de Riucorb
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431592&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;63;109
 superfície total;584;792;974
 nombre parcel·les;339;356;458
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;26;22
 superfície total;36;98;25
 nombre parcel·les;2;26;22
 2 a 3 parcel·les;;;
  explot.;0;13;42
 superfície total;0;100;144
 nombre parcel·les;0;29;100
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;10;24
 superfície total;64;161;175
 nombre parcel·les;24;46;104
 6 a 14 parcel·les;;;
  explot.;2;9;15
 superfície total;66;112;300
 nombre parcel·les;15;72;123
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;6
 superfície total;22;60;330
 nombre parcel·les;16;18;109
 30 i més parcel·les;;;
  explot.;5;4;0
 superfície total;397;261;0
 nombre parcel·les;282;165;0

