﻿Eleccions al Congrés de Diputats. Dades generals
Vall d'en Bas, la
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:172076&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2420;1920;1892;9;19;79,3;20,7
2016;2375;1590;1568;11;11;66,9;33,1
2015;2373;1691;1655;18;18;71,3;28,7
2011;2357;1636;1544;40;52;69,4;30,6
2008;2281;1690;1625;49;16;74,1;25,9
2004;2205;1776;1755;14;7;80,5;19,5
2000;2155;1496;1453;33;10;69,4;30,6
1996;2106;1659;1634;11;14;78,8;21,2
1993;2049;1552;1536;11;5;75,7;24,3
1989;2100;1433;1403;23;7;68,2;31,8
1986;2163;1398;1385;6;7;64,6;35,4
1982;2358;1627;1591;10;26;69,0;31,0
1979;2197;1334;1296;4;34;60,7;39,3
1977;2091;1594;1568;5;21;76,2;23,8

