﻿Habitatges principals segons instal·lacions i serveis (III)
Montferrer i Castellbò
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:251403&lang=es
;1991
    Telèfon;
 sí;95
 no;103
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;69
 aparells aparells aparells mòbils o fixos;113
 aparells aparells aparells aparells total;187
 aparells aparells aparells aparells aparells no;11
        Refrigeració;
 sí;18
 no;180

