﻿Població. Per sexe i estat civil (agregat)
Sant Joan de les Abadesses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:171674&lang=es
;2011
Solters;
homes;685
dones;554
total;1239
Casats;
homes;884
dones;847
total;1731
Alguna vegada casats;
homes;138
dones;302
total;440
Total;
homes;1707
dones;1703
total;3410

