﻿Eleccions municipals. Dades generals
Sant Feliu de Pallerols
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171616&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1029;885;856;21;8;86,0;14,0
2015;986;799;762;23;14;81,0;19,0
2011;977;767;733;22;12;78,5;21,5
2007;1009;738;677;55;6;73,1;26,9
2003;1003;842;825;14;3;84,0;16,1
1999;971;792;764;19;9;81,6;18,4
1995;925;783;759;17;7;84,7;15,4
1991;875;694;675;12;7;79,3;20,7
1987;876;610;556;27;27;69,6;30,4
1983;929;613;469;46;98;66,0;34,0
1979;951;759;747;7;5;79,8;20,2

