﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Artés
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:080109&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;31;181;5252;5434
2020;31;157;5233;5390
2019;31;202;5768;5970
2018;32;167;5435;5602
2017;31;155;5036;5190
2016;32;174;9837;10011
2015;33;153;4985;5138
2014;35;150;6697;6847
2013;33;129;4552;4681
2012;35;148;3769;3917
2011;33;155;4510;4665

