﻿Población. Por año de llegada a Cataluña, sexo y nacionalidad
Palamós. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:171181&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;33;42;75;84;81;165;117;120;237
2019;48;42;87;162;165;324;210;204;414
2018;51;39;90;81;81;162;132;120;252
2017;48;39;87;78;81;162;126;123;249
2016;30;30;57;48;54;105;78;84;159
2011-2015;174;201;372;150;180;333;324;381;705
2001-2010;441;525;963;483;417;897;924;939;1863
1991-2000;357;357;714;69;75;144;426;429;858
1981-1990;234;261;495;18;15;33;252;276;528
Antes de 1981;921;1221;2139;6;9;12;927;1230;2154
Siempre ha vivido;5283;5328;10611;102;81;180;5385;5406;10794
Total;7617;8079;15696;1284;1233;2517;8901;9312;18213

