﻿Conreus llenyosos: vinya
Tarragonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:36
;1999;1989;1982
       Total;;;
 explot.;400;578;772
 ha;1635;1921;2657
        Secà;;;
 explot.;387;573;757
 ha;1557;1915;2600
         Regadiu;;;
 explot.;17;6;23
 ha;78;7;56
       Raïm de taula i per a panses;;;
 explot.;5;9;15
 ha;4;4;17
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;264;24;274
 ha;1244;230;846
 secà;;;
 explot.;258;24;265
 ha;1192;230;833
 regadiu;;;
 explot.;8;0;14
 ha;52;0;12
 altres vins;;;
 total;;;
 explot.;133;548;487
 ha;387;1688;1793
 secà;;;
 explot.;129;546;481
 ha;362;1682;1749
 regadiu;;;
 explot.;6;3;9
 ha;25;7;44

