﻿Saldos migratoris interns. Municipis
Sant Sadurní d'Osormort
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082418&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;1;2;-4;-2;-3
2021;7;2;4;1;14
2020;-4;2;1;0;-1
2019;-4;0;3;-1;-2
2018;-1;1;0;0;0
2017;3;0;1;0;4
2016;1;0;-2;0;-1
2015;0;-4;0;0;-4
2014;-4;4;0;1;1
2013;-4;0;1;-1;-4
2012;-6;0;0;2;-4
2011;2;-1;0;-2;-1
2010;0;0;0;0;0
2009;-3;0;-2;-1;-6
2008;8;1;1;0;10
2007;4;-2;1;1;4
2006;-8;1;0;-1;-8
2005;5;0;2;0;7
2004;-5;0;-2;-1;-8
2003;2;1;2;-1;4
2002;0;3;0;-1;2
2001;4;-1;0;0;3
2000;2;1;0;0;3
1999;1;1;0;0;2
1998;-3;-1;0;-1;-5
1997;1;0;0;0;1
1995;0;0;-1;0;-1
1994;6;0;0;-1;5
1993;1;1;1;0;3
1992;1;0;-1;0;0
1990;5;0;0;0;5
1989;1;1;-1;0;1
1988;5;0;0;0;5

