﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Alfara de Carles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:430081
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;6,48;7,79;7,34;24,59;0,00;17,84;44,94;108,98
2020;5,79;9,93;7,54;25,28;0,00;17,54;69,73;135,81
2019;5,99;8,48;6,11;22,18;0,00;17,60;101,88;162,24
2018;5,33;8,50;6,40;24,83;0,00;17,74;41,02;103,82
2017;5,11;8,56;6,45;25,19;3,54;8,98;39,85;97,68
2016;5,19;7,11;6,64;26,48;0,00;8,19;20,98;74,60
2015;4,22;7,21;5,15;25,65;3,17;5,28;1,96;52,63
2014;4,67;7,93;6,15;28,80;2,94;8,85;14,24;73,57
2013;7,98;10,36;6,60;32,26;0,00;21,09;6,08;84,37
2012;5,27;10,08;5,90;31,90;2,66;5,36;15,81;76,97
2011;12,40;13,11;10,74;37,99;2,54;5,39;16,96;99,13
2010;6,75;15,80;5,32;38,71;1,61;4,74;14,13;87,06
2009;10,19;15,73;9,50;40,64;1,30;6,19;13,81;97,36
2008;8,92;11,55;8,09;22,69;..;..;0,04;51,29
2007;6,18;10,66;5,18;..;..;..;0,04;22,06
2006;5,39;9,77;3,31;..;..;..;0,03;18,50
2005;5,58;7,43;2,54;..;..;..;0,01;15,56
2004;5,51;6,52;2,34;..;..;..;0,02;14,39
2003;4,68;6,75;1,77;..;..;..;0,02;13,22
2002;3,55;8,06;2,28;..;..;..;0,01;13,90
2001;3,81;8,56;1,32;..;..;..;0,01;13,70
2000;3,50;7,76;0,55;..;..;..;0,02;11,83

