﻿Llars unipersonals. Per sexe i edat
Sant Feliu de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:082114&lang=en
;Homes;Dones;Total
De 0 a 24 anys;27;18;45
De 25 a 29 anys;48;36;87
De 30 a 34 anys;87;90;177
De 35 a 39 anys;129;99;225
De 40 a 44 anys;177;102;279
De 45 a 49 anys;201;114;315
De 50 a 54 anys;144;114;258
De 55 a 59 anys;120;108;225
De 60 a 64 anys;105;165;267
De 65 a 69 anys;81;213;294
De 70 a 74 anys;72;261;330
De 75 a 79 anys;84;312;399
De 80 a 84 anys;57;249;309
85 anys o més;84;315;402
Total;1416;2199;3615

