﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Alt Camp
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=com:01
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;186;2771;101753;104524
2020;169;1921;101814;103736
2019;188;2205;111207;113412
2018;183;3260;98776;102036
2017;182;3730;82925;86655
2016;180;4464;77410;81874
2015;172;3925;86433;90358
2014;166;3901;81251;85151
2013;162;7613;92260;99873
2012;164;5819;92110;97929
2011;154;6212;97002;103214

