﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082747
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1116;966;2079;1185;1152;2337;84;453;537;177;177;357;69;33;102;2631;2784;5412
De 0 a 15 anys;369;372;741;0;0;0;0;0;0;0;0;0;0;0;0;369;372;741
De 16 a 64 anys;705;558;1263;759;816;1575;15;60;75;147;156;306;66;24;90;1692;1614;3309
65 anys o més;39;36;75;426;339;765;69;390;462;30;21;51;3;9;12;567;795;1362
Estrangera;117;81;201;69;87;156;3;3;6;6;9;15;51;75;126;243;261;504
De 0 a 15 anys;48;33;81;0;0;0;0;0;0;0;0;0;3;0;3;51;36;87
De 16 a 64 anys;69;48;117;66;87;153;0;0;3;6;12;15;51;75;123;189;222;411
65 anys o més;0;0;0;3;0;3;0;3;3;0;0;0;0;0;0;0;3;6
Total;1233;1047;2280;1254;1242;2496;84;453;540;183;189;372;120;108;228;2874;3042;5916
De 0 a 15 anys;420;408;828;0;0;0;0;0;0;0;0;0;3;0;3;420;408;831
De 16 a 64 anys;774;606;1380;822;903;1728;15;60;78;153;168;321;117;99;216;1884;1839;3720
65 anys o més;42;36;75;429;339;768;69;393;462;30;24;51;3;9;9;570;798;1368

