﻿Población a 1 de enero. Por sexo
Pont de Molins
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:171352&lang=es
;Hombres;Mujeres;Total
2023;276;281;557
2022;275;267;542
2021;261;257;518
2020;261;255;516
2019;267;262;529
2018;265;265;530
2017;265;266;531
2016;255;262;517
2015;251;261;512
2014;264;265;529
2013;275;265;540
2012;274;264;538
2011;267;242;509
2010;262;236;498
2009;257;229;486
2008;260;230;490
2007;233;207;440
2006;223;196;419
2005;240;210;450
2004;236;214;450
2003;245;219;464
2002;237;209;446
2001;242;214;456
2000;230;200;430
1999;242;208;450
1998;241;209;450

