﻿Titulars persona física per edat i sexe
Sant Vicenç dels Horts
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082634&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;30
 homes;13;21
 dones;3;9
 titulars caps explotació;;
 total;15;29
 homes;12;21
 dones;3;8
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;1;4
 homes;1;4
 dones;0;0
 titulars caps explotació;;
 total;1;4
 homes;1;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;5
 homes;2;4
 dones;0;1
 titulars caps explotació;;
 total;2;5
 homes;2;4
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;5;15
 homes;4;8
 dones;1;7
 titulars caps explotació;;
 total;4;15
 homes;3;8
 dones;1;7
               De 65 anys o més;;
 titulars;;
 total;8;6
 homes;6;5
 dones;2;1
 titulars caps explotació;;
 total;8;5
 homes;6;5
 dones;2;0

