﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171812
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;4;10;7;29;24;30;26;20;12;5;167
dones;0;1;1;5;14;6;9;7;4;6;0;53
total;0;5;11;12;43;30;39;33;24;18;5;220
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;3;10;18;24;26;17;9;7;5;3;124
dones;0;1;1;7;5;4;11;6;6;2;0;43
total;2;4;11;25;29;30;28;15;13;7;3;167
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;0;4;1;0;1;0;0;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;1;2;0;3
total;0;4;1;0;1;0;0;0;2;2;0;10
Assalariats fixos;;;;;;;;;;;;
homes;14;34;64;68;82;61;53;46;31;20;3;476
dones;7;28;48;54;61;50;30;18;7;7;2;312
total;21;62;112;122;143;111;83;64;38;27;5;788
Assalariats eventuals;;;;;;;;;;;;
homes;12;18;17;22;17;13;6;7;2;5;3;122
dones;11;14;17;12;8;13;11;2;1;1;2;92
total;23;32;34;34;25;26;17;9;3;6;5;214
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;28;63;102;115;153;124;107;88;61;42;14;897
dones;18;44;67;78;88;73;61;33;19;18;4;503
total;46;107;169;193;241;197;168;121;80;60;18;1400

