﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Cerdanyola del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:082665
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;1;1;0;9;10;13;9;84;109;86
total;0;1;1;0;9;10;13;9;84;109;86
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;44;48;890;891;19;864;67;85;304;314;7
total;44;48;890;891;19;864;67;85;304;314;7
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;4;4;2;0;4;7;5;693;459
total;0;0;4;4;2;0;4;7;5;693;459
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;37;36;34;4;2;1;1;6;3;0;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;37;36;34;4;2;1;1;6;3;0;1
07. Processos químics orgànics;;;;;;;;;;;
especials;126;132;161;54;47;49;16;22;316;347;288
no especials;638;470;523;433;449;745;1011;1018;1288;1307;1219
total;764;601;684;487;496;794;1028;1040;1604;1653;1507
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;32;18;24;22;40;26;24;41;43;24;20
no especials;1;1;3;4;6;6;4;2;1;1;10
total;34;19;27;26;46;33;28;44;44;25;29
09. Indústria fotogràfica;;;;;;;;;;;
especials;2;2;2;3;1;2;2;2;2;4;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;2;2;2;3;1;2;2;2;2;4;1
10. Processos tèrmics;;;;;;;;;;;
especials;198;247;193;223;214;222;218;221;204;205;222
no especials;737;633;69;634;570;352;491;541;531;576;478
total;935;880;262;856;784;574;709;762;735;781;700
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;606;627;620;487;604;389;625;299;318;692;721
no especials;972;757;924;386;351;403;356;489;451;362;319
total;1578;1385;1544;874;955;791;981;788;770;1053;1040
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;6;10;13;16;10;16;3;8;6;0;0
no especials;1787;1734;1910;1842;1429;1634;565;283;1280;1415;1293
total;1793;1744;1923;1859;1439;1650;568;291;1286;1415;1293
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;33;43;43;51;60;65;51;63;53;25;36
no especials;0;0;0;0;0;0;0;0;0;0;0
total;33;43;43;51;60;65;51;63;53;25;36
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;56;39;71;47;25;43;19;46;33;24;44
no especials;0;0;0;0;0;0;0;0;0;0;0
total;56;39;71;47;25;43;19;46;33;24;44
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;162;123;170;167;176;159;149;123;98;169;164
no especials;255;245;212;219;134;276;216;177;66;160;179
total;417;368;382;386;310;435;365;300;164;328;343
16. Residus no especificats;;;;;;;;;;;
especials;38;61;68;45;48;43;252;63;62;70;81
no especials;1338;641;671;553;630;523;1527;407;103;38;53
total;1376;702;739;598;678;567;1779;470;165;108;133
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;0;0;0;0;0;2;0;0;0;0;173
no especials;856;542;852;874;789;770;853;640;644;730;1274
total;856;542;852;875;789;772;853;640;644;730;1447
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;11;8;8;10;56;14;12;11;38;30;36
no especials;0;0;0;0;0;0;0;0;0;0;0
total;11;8;8;10;56;14;12;11;38;30;37
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;1276;73;84;66;81;50;61;59;3;3;55
total;1276;73;84;66;81;50;61;59;3;3;55
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;2;13;3;3;3;6;0;1;2;1
no especials;2976;3218;3042;3353;3349;3094;2545;3419;7815;4977;8370
total;2980;3220;3055;3356;3353;3097;2551;3420;7816;4978;8371
Total;;;;;;;;;;;
especials;1312;1347;1421;1133;1287;1035;1380;906;1177;1593;1788
no especials;10879;8362;9183;9258;7818;8729;7711;7135;12577;10684;13803
total;12191;9709;10604;10391;9106;9763;9091;8041;13754;12276;15590

