﻿Population aged 16 and over. By relation to economic activity, place of birth and sex
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170669&lang=en
;Employed population;Unemployed population;Total active population;Disability pensioner population;Retirement and preretirement pensioner population;Student population;Population with another situation of inactivity;Total inactive population;Total
Catalonia;9282;1539;10821;441;3222;1341;2544;7548;18369
Males;4638;699;5337;261;1581;660;957;3459;8796
Females;4641;840;5481;180;1641;684;1587;4092;9570
Rest of Spain;1917;399;2316;171;2034;51;1083;3339;5652
Males;1062;162;1224;96;1176;27;138;1437;2658
Females;855;237;1092;78;858;24;945;1905;2997
Foreign;6045;2169;8214;189;414;420;4776;5799;14013
Males;3576;969;4545;117;237;168;2085;2607;7158
Females;2466;1200;3666;72;174;252;2691;3189;6855
Total;17241;4110;21351;798;5670;1815;8403;16686;38034
Males;9279;1833;11112;474;2994;855;3180;7503;18612
Females;7962;2280;10242;324;2676;957;5220;9177;19422

