﻿Habitatges principals segons instal·lacions i serveis (III)
Hostalets de Pierola, els
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081629
;1991
    Telèfon;
 sí;206
 no;87
     Calefacció;
 aparells col·lectiva;14
 aparells aparells individual;62
 aparells aparells aparells mòbils o fixos;205
 aparells aparells aparells aparells total;281
 aparells aparells aparells aparells aparells no;12
        Refrigeració;
 sí;11
 no;282

